OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SitePlanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04204,,448 Redmires Road Sheffield S10 4LG,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,428880.22,386360.67,0.09,,yes,permissioned,full planning permission,19/03/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q2SUCXNYG8700,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04221,,"Mill Spring House Storrs Lane Sheffield S6 6GY",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,429690.89,389171.96,2.52,,yes,permissioned,full planning permission,07/04/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q4T26ENYM4V00,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04224,,"Revitalise, 109 Barrow Road Sheffield S9 1LA",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,438856.37,391788.15,0.02,,yes,permissioned,full planning permission,14/04/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q5JOQ7NYGTG00,,3,Estimated to comprise of 3 Apartments,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04219,,"Land Rear Of 841 Chesterfield Road Sheffield S8 0SQ",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434799.7,382747.17,0.01,,yes,permissioned,full planning permission,03/04/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q1ZZIWNYLKM00,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04218,,"Garage Adjacent 36 Mona Avenue Sheffield",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,433170.11,387764.01,0.01,,yes,permissioned,full planning permission,17/04/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q06S6SNYGAL00,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04223,,"9 Spinkhill Avenue Sheffield S13 8FA",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,439547.92,385582.12,0.03,,yes,permissioned,full planning permission,08/04/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q5A6YQNYFYQ00,,2,Estimated to comprise of 2 Apartments,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04217,,"The Coach House 115A Lane End Sheffield S35 2UH",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435076.54,396732.37,0.06,,yes,permissioned,full planning permission,27/04/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PZ7FWCNYL0K00,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04441,,"Intracam, 244A High Greave, Sheffield S5 9GR",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,436042.01,392908.89,0.08,,yes,permissioned,full planning permission,22/03/2021,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QLH25LNYKY900,,1,Estimated to comprise of 1 Apartments,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04214,,"65-67 Stalker Lees Road Sheffield S11 8NP",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434031.46,385957.81,0.09,,yes,permissioned,full planning permission,14/04/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PIUJVWNYM5800,,9,Estimated to comprise of 9 Houses,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04212,,Site Of Former Swifts Performance 172 - 182 Fitzwilliam Street Sheffield S1 4JR,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434881.72,386749.85,0.07,,,permissioned,full planning permission,,,,93,Estimated to comprise of 93 Apartments,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04210,,5 Wood End Whitley Carr Sheffield S35 8RR,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,433918.25,394677.75,0.08,,yes,permissioned,full planning permission,23/03/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q32K9DNYH0L00,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04209,,Heathfield 109 Townhead Road Sheffield S17 3AQ,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,430172.12,380915.84,0.46,,yes,permissioned,full planning permission,24/03/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q3OMR5NYITS00,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S00011,,Milton Street Car Park Milton Street Sheffield S3 7UF,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434738.46,386598.44,0.51,not owned by a public authority,yes,permissioned,full planning permission,11/11/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QEUSS6NYFHV00,,410,Estimated to comprise of 410 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04225,,"Garage Block Adjacent 111 Bole Hill Lane Sheffield S10 1SD",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,432473.09,387816.84,0.02,,yes,permissioned,full planning permission,29/04/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q5Y40KNYI2Y00,,4,Estimated to comprise of 4 Apartments,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03239,,"Harvest Lane, S3 8EQ",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435297.62,388354.95,0.91,owned by a public authority,,not permissioned,,,,,115,Estimated to comprise of 190 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S01300,,"Gilders Car Showroom, Middlewood Road",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,432855.11,390899.87,1.3,not owned by a public authority,,not permissioned,,,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=KIGAEBNY0IS00,,125,Estimated to comprise of 101 Apartments and 24 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03192,,"Ernest Thorpe�s Lorry Park, Station Road, Deepcar",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,429052.9,398044.96,0.89,not owned by a public authority,,not permissioned,,,,,28,Estimated to comprise of 3 Apartments and 25 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S01447,,Claywood Tower Blocks,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,436064.53,386785.02,1.39,owned by a public authority,yes,not permissioned,,,,,57,Estimated to comprise of 57 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03191,,Balfour House,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,426588.59,398393.41,0.73,owned by a public authority,,not permissioned,,,,,33,Estimated to comprise of 3 Apartments and 30 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S01475,,r/o White Rose P.H. Handsworth Rd.,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,440054.77,387441.94,1.18,owned by a public authority,,not permissioned,,,,,42,Estimated to comprise of 4 Apartments and 38 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03220,,Junction Road,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,443312.89,385020.66,0.57,not owned by a public authority,,not permissioned,,,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NS8XE0NYFY000,,20,Estimated to comprise of 20 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03177,,"Pic Toys, off Darnall Road",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,438481.76,388806.58,1.05,not owned by a public authority,,not permissioned,,,,,125,Estimated to comprise of 125 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02273,,"Former Darnall Fire Station, Darnall Road, S9 5AF",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,438712.95,388341.62,0.74,owned by a public authority,,not permissioned,,,,,28,Estimated to comprise of 3 Apartments and 25 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S01477,,"Newman Court, Newman Road and Vauxhall Road, Wincobank",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,438683.54,391688.09,0.19,owned by a public authority,yes,not permissioned,,,,,8,Estimated to comprise of 8 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02275,,"Fire Station, Mansfield Road, S12 2AE",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,438334.05,384960.87,0.41,owned by a public authority,,not permissioned,,,,,20,Estimated to comprise of 2 Apartments and 18 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03325,,Ball Inn Myrtle Road Sheffield S2 3HR,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435930.33,384955.92,0.2,not owned by a public authority,,not permissioned,,,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O4FI71NYFY000,,14,Estimated to comprise of 14 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03156,,Hallamshire Works (Cannon Brewery),https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434865.02,388691.19,2.26,not owned by a public authority,,not permissioned,,,,,81,Estimated to comprise of 767 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S01338,,Site of 55 Russell Street and Bowling Green Street Sheff. S3 8RW,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435165.83,388003.26,0.86,not owned by a public authority,,not permissioned,,,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=LVL0DTNYFY000,,108,Estimated to comprise of 180 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03042,,"Platts Lane, Oughtibridge",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,431409.02,393549.87,4.93,not owned by a public authority,,not permissioned,,,,,124,Estimated to comprise of 124 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03178,,Prince of Wales Road/Station Road,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,439284.92,387745.01,1.11,owned by a public authority,,not permissioned,,,,,28,Estimated to comprise of 28 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03233,,Wharncliffe Works and 86-88 Green Lane,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434843.42,388287.57,0.4,not owned by a public authority,,not permissioned,,,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=0402651FUL,,56,Estimated to comprise of 54 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S01459,,Wordsworth Avenue,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435435.27,393112.88,0.44,owned by a public authority,,not permissioned,,,,,16,Estimated to comprise of 2 Apartments and 14 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03230,,Steelhouse Lane,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435311.17,387855.52,0.5,not owned by a public authority,,not permissioned,,,,,149,Estimated to comprise of 219 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03231,,Edward Street,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434787.88,387749.9,0.29,unknown ownership,,not permissioned,,,,,88,Estimated to comprise of 177 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S01467,,"Site Of Properties At Scowerdons Drive, Silkstone Road, Spa Brook Drive, Wickfield Close (Scowerdons Phases 1b, 1c,2, 4,5, 6)",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,440713.41,384077.95,9.48,owned by a public authority,yes,not permissioned,,,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=0302817RG3,,272,Estimated to comprise of 272 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03222,,"100 Penistone Road, Sheffield, S6 2AY",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434597.06,388542.67,3.07,not owned by a public authority,,not permissioned,,,,,110,Estimated to comprise of 89 Apartments and 704 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S01471,,Sweeney House,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,426330.43,398182.98,0.52,owned by a public authority,,not permissioned,,,,,18,Estimated to comprise of 18 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03202,,Deerlands Avenue,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434812.14,392406.98,0.95,owned by a public authority,yes,not permissioned,,,,,32,Estimated to comprise of 32 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S01542,,"Site Of Former Heeley National SchoolGleadless RoadSheffieldS2 3AL",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435872.43,384863.72,0.17,unknown ownership,yes,not permissioned,,,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=M97R0ONY07700,,6,Estimated to comprise of 6 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02229,,Land Adjacent Trident House Baxter Road Sheffield,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,433245.36,391652,0.16,not owned by a public authority,yes,not permissioned,,,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=N6R357NYFY000,,6,Estimated to comprise of 6 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03238,,Mowbray Street/ Pitsmoor Road,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435356.07,388296.87,0.66,owned by a public authority,,not permissioned,,,,,83,Estimated to comprise of 19 Apartments and 18 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02271,,"Titterton Close, Darnall",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,438153.33,388746.72,0.5,owned by a public authority,,not permissioned,,,,,20,Estimated to comprise of 20 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03214,,"Newstead Estate, Birley",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,440480.45,382999.86,6.49,owned by a public authority,yes,not permissioned,,,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=0302815RG3,,217,Estimated to comprise of 141 Apartments and 76 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02217,,Blenheim Reach  861 Ecclesall Road  Sheffield  S11 8TH,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,432908.15,385336.4,0.1,not owned by a public authority,yes,not permissioned,,,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MSCMFLNY07700,,8,Estimated to comprise of 8 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02267,,"Former Bole hill residential  Home, Bole hill View, S10 1QL",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,432998.97,388276.88,0.38,not owned by a public authority,,not permissioned,,,,,10,Estimated to comprise of 10 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03229,,Manor Boot 2,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,438240.37,385101.3,2.82,owned by a public authority,,not permissioned,,,,,50,Estimated to comprise of 50 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S01458,,"Remington Youth Club site, Remington Road.",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435103.21,393022.49,0.92,unknown ownership,,not permissioned,,,,,34,Estimated to comprise of 4 Apartments and 30 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02414,,"Units 1 and 2 Hussar Court, Hillsborough Barracks, Sheffield, S6 2GZ",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,433783.05,389503.21,0.18,not owned by a public authority,yes,not permissioned,,,,,9,Estimated to comprise of 3 Apartments and 6 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S01521,,"2 Haymarket And 5-7 Commercial Street SheffieldS1 1PF",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435754.07,387517.8,0.05,not owned by a public authority,,not permissioned,,,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O3075ZNYFY000,,14,Estimated to comprise of 11 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02301,,"Former Springfield Reservoir, Whitwell Lane, Stocksbridge",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,426492.03,397805.07,0.22,unknown ownership,yes,not permissioned,,,,,7,Estimated to comprise of 7 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02130,,"Earl Of Arundel And Surrey Hotel528 Queens Road",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435357.8,385538.35,0.04,not owned by a public authority,yes,not permissioned,,,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MGGW48NY08Q00,,2,Estimated to comprise of 2 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S01297,,"Site Of Carpet Mill, Barnsley Road, Sheffield, S5 0QJ",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,436172.52,392166.65,0.19,not owned by a public authority,yes,not permissioned,,,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=JU28ESNY09700,,8,Estimated to comprise of 1 Apartments and 7 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02379,,"178 West Street, Sheffield, S1 4ET",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434841.21,387228.57,0.05,not owned by a public authority,,not permissioned,,,,,14,Estimated to comprise of 8 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02717,,Studio 557 Brook House 557 Ecclesall Road Sheffield S11 8PR,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,433489.59,385850.72,0.04,not owned by a public authority,yes,not permissioned,,,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NMDI60NYFY000,,9,Estimated to comprise of 9 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02283,,"Wicker/ Wicker Lane, S3 8H (flats above shops on the Wicker)",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435784.7,387907.05,0.23,not owned by a public authority,,not permissioned,,,,,69,Estimated to comprise of 154 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02058,,"Former Wisewood School Site, Rural Lane/ Lard Road",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,432033.12,390363.65,1.69,owned by a public authority,yes,not permissioned,,,,,9,Estimated to comprise of 9 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S01773,,"Tritec, Milton Street",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434833.74,386784.87,0.32,owned by a public authority,,not permissioned,,,,,95,Estimated to comprise of 181 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02064,,"Car park, 2 Cavendish Street S3 7RZ",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434602.05,387075.92,0.11,not owned by a public authority,,not permissioned,,,,,33,Estimated to comprise of 43 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02711,,Minalloy House 10-16 Regent Street And 2 Pitt St Sheffield S1,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434659.17,387196.72,0.11,not owned by a public authority,,not permissioned,,,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NKFU10NYFY000,,32,Estimated to comprise of 73 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02424,,"Former Joseph Glover Public House, Station Road Halfway, S20 8EA",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,443391.78,381411.28,0.74,not owned by a public authority,,not permissioned,,,,,27,Estimated to comprise of 3 Apartments and 24 Houses,,,,,,,,05/12/2017,16/12/2021
